Receipt,"Board of Directors Division 1: Jonah Dunch","Board of Directors Division 1: Kanika Josephine Lawton","Board of Directors Division 2: Ameer Ali","Board of Directors Division 2: Sabeen Kazemi","Board of Directors Division 2: Abdul Hamed Shekib Mohamed","Board of Directors Division 2: Lily Ziyue Zhang","Board of Directors Division 3: Physical Sciences","Board of Directors Division 4: Siti Hazirah Binte Mohamad"
59D3,,,Yes,Yes,Yes,Yes,,
59PC,,,,,,,,Yes
5CBP,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
5G2M,,,Yes,Yes,Yes,Yes,,
5HKQ,,,,,,,"Sina Davari, Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Grisha Taroyan, Joscelyn van der Veen",
5JT8,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh",
5KFS,,,No,No,No,No,,
5MKR,,,No,Yes,No,Yes,,
5N72,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh",
5P5W,,,No,No,Yes,No,,
5RPJ,,,Abstain,No,No,Yes,,
5S5C,,,No,Yes,No,No,,
5SPW,Yes,Yes,,,,,,
5TBX,,,No,No,Yes,Yes,,
5TKT,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Kevin Gin Sing Xie",
5V3V,,,,,,,Abstain,
5V52,,,Abstain,Abstain,Yes,Abstain,,
5VCD,,,Yes,Yes,Yes,Yes,,
5WJK,,,,,,,"Petra Mary Duff, Fateme Eskandary, Amir Hossein Mohammad Zadeh, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
5Y96,,,No,No,No,Yes,,
5YRX,,,Yes,Abstain,Yes,Abstain,,
5YS3,,,Yes,Yes,Yes,Yes,,
5ZMS,,,No,Yes,Yes,No,,
64DV,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen",
658Y,,,No,No,No,No,,
65W5,Yes,Yes,,,,,,
677H,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh",
67WT,,,Yes,Yes,Yes,Yes,,
68ZQ,,,Yes,Yes,Yes,Yes,,
68ZX,Abstain,Yes,,,,,,
6CQ5,,,Yes,Yes,Yes,Yes,,
6FNQ,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh",
6HYZ,Abstain,Yes,,,,,,
6JNV,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
6JYP,,,,,,,,Yes
6K64,,,,,,,"Fateme Eskandary, Julian August Dylan Nickel, Grisha Taroyan",
6PZR,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh",
6S2X,,,Yes,Yes,Yes,Yes,,
6S6Q,Abstain,Yes,,,,,,
6S8Q,,,Yes,Yes,Yes,Yes,,
6SK5,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh",
6T4X,,,,,,,,Yes
6TKM,,,,,,,Abstain,
6WXP,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh",
6Y4P,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh",
6YQW,,,,,,,"Grisha Taroyan",
6ZNF,,,,,,,,Yes
6ZV2,,,,,,,,No
72DF,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Joscelyn van der Veen, Kevin Gin Sing Xie",
74BG,,,,,,,"Fateme Eskandary, Amir Hossein Mohammad Zadeh",
776W,,,Yes,Yes,Yes,Yes,,
77YX,,,,,,,,No
78MX,,,Yes,Yes,Yes,Yes,,
79CV,,,,,,,,Yes
7C4D,,,,,,,Abstain,
7FGB,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh",
7GFS,No,Yes,,,,,,
7J4R,,,Abstain,Abstain,Abstain,Abstain,,
7JDB,Yes,Yes,,,,,,
7JJJ,,,Yes,Abstain,Abstain,Abstain,,
7JW2,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Kevin Gin Sing Xie",
7N7X,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh, Kevin Gin Sing Xie",
7P2V,,,Yes,No,No,No,,
7PNF,,,No,Yes,Yes,Yes,,
7PX2,,,Yes,Yes,Yes,Yes,,
7Q42,,,,,,,,Yes
7SBG,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh",
7T35,,,Abstain,Abstain,Abstain,Yes,,
7V9Y,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh",
7XS6,,,,,,,,Abstain
7YDZ,,,,,,,,Yes
7YG2,Yes,Yes,,,,,,
7Z7R,,,No,No,No,Yes,,
833J,,,No,No,No,Yes,,
83FW,,,Yes,Yes,Yes,Yes,,
83K7,,,,,,,"Sina Davari, Petra Mary Duff, Fateme Eskandary, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Kevin Gin Sing Xie",
8494,,,,,,,,Abstain
874G,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
87NK,,,,,,,"Sina Davari, Petra Mary Duff, Fateme Eskandary, Amir Hossein Mohammad Zadeh, Griffin Edward Schwartz, Joscelyn van der Veen",
87RW,,,No,Yes,Yes,No,,
88DD,Yes,Yes,,,,,,
88Z9,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Kevin Gin Sing Xie",
899F,Yes,Yes,,,,,,
89RF,,,,,,,,No
8CB4,,,Yes,Yes,Yes,Yes,,
8DJN,,,No,No,No,No,,
8FJQ,,,No,Yes,No,Yes,,
8FMB,,,No,Yes,Yes,Yes,,
8FSF,No,Yes,,,,,,
8G5F,,,,,,,"Sina Davari",
8G8T,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
8GBD,Yes,No,,,,,,
8GSM,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Grisha Taroyan, Joscelyn van der Veen",
8HQ7,,,,,,,,Yes
8JBY,,,,,,,,Yes
8JYP,,,Yes,No,No,Yes,,
8K2X,,,,,,,"Sina Davari",
8MGT,,,Yes,Yes,Yes,Yes,,
8NKN,,,Yes,Yes,Yes,Yes,,
8Q4W,,,,,,,,Yes
8RTJ,,,,,,,,Yes
8T8Z,,,,,,,"Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
8W7M,,,,,,,"Sina Davari, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
8WB7,,,,,,,,Abstain
8WS5,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
8WWN,,,,,,,,Yes
8XFN,,,,,,,,Abstain
8Y5W,,,,,,,"Sina Davari, Petra Mary Duff, Fateme Eskandary, Julian August Dylan Nickel, Joscelyn van der Veen, Kevin Gin Sing Xie",
8YR9,,,No,Yes,Abstain,Yes,,
92XV,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
94CR,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
98NS,Yes,No,,,,,,
98ZH,,,No,Yes,No,Yes,,
99HH,,,,,,,"Griffin Edward Schwartz",
99XW,,,,,,,"Amir Hossein Mohammad Zadeh",
9J7N,,,Abstain,Abstain,Abstain,Yes,,
9JFQ,,,Yes,Yes,Yes,Yes,,
9JQF,,,,,,,,Abstain
9K2X,,,,,,,"Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen",
9K7F,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
9KBS,,,,,,,"Sina Davari, Petra Mary Duff, Amir Hossein Mohammad Zadeh, Griffin Edward Schwartz, Grisha Taroyan, Kevin Gin Sing Xie",
9MQT,,,,,,,"Sina Davari, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Grisha Taroyan",
9N6W,,,,,,,,Abstain
9NMK,Yes,Yes,,,,,,
9P4W,,,,,,,,Yes
9PBK,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh",
9RWZ,,,Abstain,Abstain,Abstain,Yes,,
9STT,,,,,,,"Fateme Eskandary, Amir Hossein Mohammad Zadeh",
9TRM,No,Yes,,,,,,
9VKK,,,Abstain,Abstain,Abstain,Yes,,
9W82,,,Yes,Yes,Yes,Yes,,
9WK9,,,No,No,No,Yes,,
9WN2,,,,,,,"Sina Davari, Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan",
9X2F,,,,,,,,Yes
9ZWK,,,Yes,Yes,Yes,Yes,,
B44W,,,No,No,No,Yes,,
B5GH,,,,,,,,Abstain
B6J7,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
B786,Abstain,Yes,,,,,,
B7JD,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh, Griffin Edward Schwartz",
B8D7,No,Yes,,,,,,
B8Q5,,,Abstain,Yes,Abstain,Abstain,,
B8ZK,,,Yes,Yes,Yes,Yes,,
BBKM,,,,,,,"Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
BBNX,,,Abstain,Yes,Yes,Abstain,,
BCQW,,,Yes,No,No,Yes,,
BDRZ,Yes,Yes,,,,,,
BG8J,,,Yes,No,Yes,Yes,,
BGX5,,,,,,,"Fateme Eskandary, Amir Hossein Mohammad Zadeh",
BHQQ,,,No,No,No,Yes,,
BJTW,Abstain,Abstain,,,,,,
BJTZ,Yes,Yes,,,,,,
BM76,,,,,,,,Yes
BNZT,,,,,,,"Griffin Edward Schwartz, Kevin Gin Sing Xie",
BP3H,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
BPT7,,,Abstain,Abstain,Abstain,Abstain,,
BR78,,,,,,,,Yes
BS56,,,No,Yes,Yes,Yes,,
BSTM,,,,,,,,No
BW57,,,,,,,"Petra Mary Duff, Fateme Eskandary, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
BWQR,,,,,,,"Sina Davari",
BXGW,,,Abstain,Abstain,Abstain,Yes,,
C35V,,,Yes,Yes,Yes,Yes,,
C3HZ,,,Abstain,Abstain,Abstain,Yes,,
C5QM,Abstain,Yes,,,,,,
C5YJ,,,Yes,Yes,Yes,Yes,,
C77G,,,,,,,,Yes
C8D8,,,,,,,,Yes
CB62,,,Abstain,Yes,Abstain,Abstain,,
CD6K,,,No,No,No,No,,
CD9W,,,Yes,Abstain,Yes,Yes,,
CDPD,,,,,,,,No
CDV9,,,Yes,Yes,Yes,Yes,,
CFHT,,,,,,,,Yes
CGMP,,,Abstain,Abstain,Abstain,Abstain,,
CHD3,,,,,,,"Sina Davari, Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Kevin Gin Sing Xie",
CJZC,,,Abstain,Yes,Abstain,Yes,,
CKSZ,,,,,,,"Petra Mary Duff, Fateme Eskandary, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
CKT2,,,No,No,No,Yes,,
CRGF,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
CSB8,,,,,,,,Yes
CTR6,,,,,,,,Yes
CWJQ,,,,,,,"Kevin Gin Sing Xie",
CWQV,,,,,,,,No
CWST,,,,,,,,Yes
CX65,,,Yes,Yes,Yes,Yes,,
CXGG,,,Yes,Yes,Yes,Yes,,
D3V2,,,,,,,"Petra Mary Duff",
D5CN,,,,,,,"Sina Davari, Amir Hossein Mohammad Zadeh, Joscelyn van der Veen, Kevin Gin Sing Xie",
D694,,,Yes,Yes,Yes,Yes,,
D6ZT,,,,,,,,Yes
D75N,,,,,,,,Yes
D7J7,,,,,,,"Sina Davari, Fateme Eskandary",
D8KH,,,,,,,,Yes
D9TV,Abstain,Yes,,,,,,
DB8J,,,,,,,,Yes
DDGT,Yes,Yes,,,,,,
DFWQ,,,Yes,No,No,No,,
DG9W,,,Yes,Yes,Yes,Yes,,
DH89,,,,,,,,Abstain
DJ8R,,,,,,,,Yes
DJG7,,,,,,,,Yes
DJMJ,,,No,No,No,Yes,,
DJQ9,,,,,,,,No
DK4W,,,No,Yes,No,No,,
DK5S,,,Yes,Yes,Yes,Yes,,
DMD3,Abstain,Abstain,,,,,,
DNSN,No,Yes,,,,,,
DNTK,,,,,,,,Yes
DSNM,,,,,,,"Sina Davari, Petra Mary Duff, Julian August Dylan Nickel, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
DT7N,,,No,No,No,No,,
DVTW,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Kevin Gin Sing Xie",
DWM3,,,,,,,"Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen",
DXFZ,,,,,,,,Yes
DXHR,,,,,,,,Abstain
DY58,Yes,Yes,,,,,,
DZGK,,,,,,,,Yes
F3CH,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh",
F3DP,,,,,,,,Yes
F56W,Yes,Yes,,,,,,
F5H4,,,,,,,,Yes
F6P9,,,Yes,Yes,Yes,Yes,,
F6S4,,,,,,,"Sina Davari, Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Kevin Gin Sing Xie",
F728,,,,,,,"Julian August Dylan Nickel",
FBQX,,,,,,,"Sina Davari, Amir Hossein Mohammad Zadeh",
FDCY,,,,,,,,Yes
FFDR,,,,,,,"Petra Mary Duff, Kevin Gin Sing Xie",
FGNJ,,,,,,,"Sina Davari, Petra Mary Duff, Fateme Eskandary, Amir Hossein Mohammad Zadeh",
FGQ7,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
FH6K,,,No,Yes,Abstain,Abstain,,
FHKB,,,Abstain,Abstain,Yes,Abstain,,
FHM8,,,,,,,"Sina Davari, Amir Hossein Mohammad Zadeh",
FJNW,,,,,,,,Yes
FK2C,,,Yes,Yes,No,Yes,,
FNYM,,,,,,,"Grisha Taroyan",
FP9T,,,,,,,,Yes
FPKM,,,,,,,,Yes
FSN6,Yes,Yes,,,,,,
FTM9,No,Yes,,,,,,
FTPB,,,,,,,"Sina Davari, Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen",
FWVT,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Kevin Gin Sing Xie",
FXR9,,,,,,,"Amir Hossein Mohammad Zadeh, Joscelyn van der Veen, Kevin Gin Sing Xie",
G2QP,,,No,No,No,Yes,,
G2X6,,,,,,,"Sina Davari, Amir Hossein Mohammad Zadeh, Kevin Gin Sing Xie",
G4K5,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
G552,,,,,,,"Sina Davari, Petra Mary Duff, Fateme Eskandary, Julian August Dylan Nickel, Grisha Taroyan, Kevin Gin Sing Xie",
G7YH,,,Yes,Yes,Yes,Yes,,
G8XJ,,,,,,,,Abstain
GCMD,Yes,Yes,,,,,,
GFY5,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Kevin Gin Sing Xie",
GG7N,,,,,,,,Yes
GG8Z,,,Abstain,Abstain,Yes,Abstain,,
GGKG,,,,,,,,Yes
GGV4,,,Abstain,Abstain,Yes,Abstain,,
GH4Y,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
GHSD,,,Yes,Yes,Yes,Yes,,
GQSH,Abstain,Yes,,,,,,
GQXC,,,,,,,,Yes
GRJ9,,,Yes,Yes,Yes,Yes,,
GRXB,,,,,,,,Yes
GV5X,,,No,No,No,Yes,,
GV87,,,Yes,Yes,Abstain,Yes,,
GWV4,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
GZM6,,,,,,,,Yes
GZR7,,,,,,,,Yes
H2CJ,,,,,,,,Yes
H2Q4,,,Abstain,Abstain,Abstain,Yes,,
H32W,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
H38S,,,,,,,"Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Kevin Gin Sing Xie",
H3PF,,,,,,,"Sina Davari, Fateme Eskandary, Amir Hossein Mohammad Zadeh",
H687,,,,,,,,Yes
HB3Y,,,,,,,,Abstain
HB7Z,,,,,,,"Sina Davari, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
HB9Z,,,,,,,"Sina Davari, Petra Mary Duff, Fateme Eskandary, Julian August Dylan Nickel, Griffin Edward Schwartz, Kevin Gin Sing Xie",
HCPR,,,Yes,No,No,Yes,,
HCV8,,,,,,,,Yes
HF86,,,,,,,,Yes
HG46,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
HG8Q,,,,,,,,Yes
HJ7W,,,,,,,"Fateme Eskandary, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
HM7Y,,,Yes,Abstain,Yes,Yes,,
HPBX,,,,,,,"Sina Davari, Amir Hossein Mohammad Zadeh",
HQFD,,,,,,,"Sina Davari, Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Grisha Taroyan, Kevin Gin Sing Xie",
HTGD,,,,,,,,No
HTYP,,,,,,,"Sina Davari, Petra Mary Duff, Fateme Eskandary, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen",
HWBN,,,No,No,No,Yes,,
HYVS,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Kevin Gin Sing Xie",
HZQN,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
J47R,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
J663,Yes,Yes,,,,,,
J6V9,,,Yes,Yes,Yes,Yes,,
J78J,,,,,,,,Yes
J7WC,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
J83G,,,,,,,,Yes
J8CR,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
JBCH,Yes,Yes,,,,,,
JBHB,,,Yes,Yes,Yes,Yes,,
JBPP,No,Yes,,,,,,
JC2B,,,Yes,Yes,Yes,Yes,,
JCBR,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
JCWP,,,,,,,"Julian August Dylan Nickel, Grisha Taroyan",
JFPR,,,,,,,"Petra Mary Duff, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen, Kevin Gin Sing Xie",
JFQN,,,,,,,,Yes
JGCX,,,,,,,,Yes
JH4N,,,,,,,"Joscelyn van der Veen, Kevin Gin Sing Xie",
JSWH,,,,,,,"Sina Davari, Petra Mary Duff, Fateme Eskandary, Amir Hossein Mohammad Zadeh, Julian August Dylan Nickel, Joscelyn van der Veen",
JT6X,,,,,,,"Petra Mary Duff, Julian August Dylan Nickel, Griffin Edward Schwartz, Grisha Taroyan, Joscelyn van der Veen, Kevin Gin Sing Xie",
JT82,No,No,,,,,,
JTV4,,,,,,,"Julian August Dylan Nickel, Griffin Edward Schwartz, Joscelyn van der Veen",
JVYZ,,,Abstain,Yes,Abstain,Yes,,
JZQR,Yes,Yes,,,,,,
K2JX,,,No,No,Yes,No,,
K3QT,,,Abstain,Abstain,Abstain,Yes,,
